Subject,Start Date,Start Time,Location,Description
Iltatähti: Vuosikokous,2024-04-18,18:00,"Heinäpään jalkapallohalli, Nuottasaarentie 12,  90400 Oulu",https://iltatahti.nimenhuuto.com/events/18254665
Iltatähti: OPS  halli,2024-04-18,20:00,"OPS-harjoitushalli, Paulaharjuntie 43 A, Oulu",https://iltatahti.nimenhuuto.com/events/17596133
Iltatähti: Seniorit - Heinäpään halli,2024-04-19,09:30,"Heinäpää palloiluhalli, Nuottasaarentie 12",https://iltatahti.nimenhuuto.com/events/17988150
Iltatähti: Seniorit - Heinäpään halli,2024-04-22,09:30,"Heinäpää palloiluhalli, Nuottasaarentie 12",https://iltatahti.nimenhuuto.com/events/17988136
Iltatähti: OPS halli,2024-04-22,20:00,"OPS-harjoitushalli, Paulaharjuntie 43 A, Oulu",https://iltatahti.nimenhuuto.com/events/17596105
Iltatähti: OPS  halli,2024-04-25,20:00,"OPS-harjoitushalli, Paulaharjuntie 43 A, Oulu",https://iltatahti.nimenhuuto.com/events/17596134
Iltatähti: Seniorit - Heinäpään halli,2024-04-26,09:30,"Heinäpää palloiluhalli, Nuottasaarentie 12",https://iltatahti.nimenhuuto.com/events/17988151
Iltatähti: Seniorit - Heinäpään halli,2024-04-29,09:30,"Heinäpää palloiluhalli, Nuottasaarentie 12",https://iltatahti.nimenhuuto.com/events/17988137
Iltatähti: OPS halli,2024-05-06,20:00,"OPS-harjoitushalli, Paulaharjuntie 43 A, Oulu",https://iltatahti.nimenhuuto.com/events/17642931
Iltatähti: OPS halli,2024-05-13,20:00,"OPS-harjoitushalli, Paulaharjuntie 43 A, Oulu",https://iltatahti.nimenhuuto.com/events/17642932
Iltatähti: OPS halli,2024-05-20,20:00,"OPS-harjoitushalli, Paulaharjuntie 43 A, Oulu",https://iltatahti.nimenhuuto.com/events/17642933
Iltatähti: OPS halli,2024-05-27,20:00,"OPS-harjoitushalli, Paulaharjuntie 43 A, Oulu",https://iltatahti.nimenhuuto.com/events/17642934
Iltatähti: KKI-65 Oulussa,2024-06-08,10:00,"",https://iltatahti.nimenhuuto.com/events/18085632
Iltatähti: Harjoituspeli 65 ja 70,2024-07-27,14:00,"Sauvosaari, Sauvosaari,  94100 Kemi",https://iltatahti.nimenhuuto.com/events/18130442
